﻿Components d'aparells de senyalització elèctrica, equips de seguretat o control del trànsit per via fèrria, carretera o vies navegables interiors, àrees d'estacionament i instal·lacions portuàries i aeroportuàries (2790333001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;5564;982
2013;z;z;1332;1130
2018;z;z;1151;1114
2016;z;z;909;1134
2019;z;z;693;1136
2017;z;z;681;1164
2012;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2010;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2011;..;z;..;z

