﻿Reproducció de discos de vídeo i altres suports de vídeo, excepte cintes magnètiques (1820207004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;z;z;1080;1119
2018;z;z;1475;1099
2017;z;z;1485;1097
2019;z;z;1474;1082
2020;z;z;1238;1072
2013;z;z;3367;976
2011;z;z;10002;678
2010;z;z;15067;550
2009;z;z;27303;394
2008;z;z;36025;393
2015;..;z;..;z
2012;..;z;..;z
2014;..;z;..;z

