﻿Teixits de cotó sense fils acolorits de pes <= a 200 g/m², per a usos tècnics o industrials (excepte gasa de volta i apòsits de pes <= a 100g/m²) (1320201908). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);7799;thousand m²;1061;1142
2014 (1);7714;thousand m²;1082;1136
2013 (1);8202;thousand m²;1274;1141
2012 (1);9247;thousand m²;1407;1035
2011 (1);10751;thousand m²;1512;1061
2010 (1);..;z;..;z
2009 (1);8166;thousand m²;1356;1161
2008 (1);9577;thousand m²;2313;1174

