﻿Valor de la producción (salida fábrica)
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=29&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;120263416;126474151;132460617
Industrias extractivas, petróleo y energía;10844164;11682615;12802833
Productos energéticos y refino de petróleo;5460791;6058384;5465997
Extracción de minerales no energéticos;673562;716980;809422
Energía eléctrica;2480780;2827617;2534029
Gas y agua;2229032;2079634;3993385
Alimentación, bebidas y tabaco;18424567;18957250;19872176
Industrias cárnicas;5702662;5717878;5916933
Industrias lácteas;1126659;1149423;1056735
Pan, productos de pastelería, azúcar y cacao;2012339;2211272;2344805
Otros productos alimentarios y tabaco;6116470;6333874;6872312
Bebidas, excepto vinos y cavas;2332202;2455981;2586695
Elaboración de vinos y cavas;1134235;1088823;1094696
Textil, confección, cuero y calzado;7193409;6967232;6698212
Preparación e hilado de fibras textiles;1064173;730957;651512
Fabricación de tejidos textiles;792993;779525;642324
Acabado de textiles;569015;602567;589368
Confecciones hechas con textiles, excepto prendas de vestir;580949;517303;537933
Otras industrias textiles;715615;733522;825549
Fabricación de tejidos de punto;403991;423796;273593
Artículos hechos con tejidos de punto;550342;500410;423689
Prendas de vestir de cuero, peletería;102866;100593;90051
Prendas de vestir hechas con textiles;1958336;2130011;2234153
Industrias del cuero y del calzado;455129;448548;430042
Industrias de la madera y del corcho;1425510;1469327;1545539
Madera, corcho y cestería;754538;803299;764406
Estructuras de madera, carpintería y ebanistería;670973;666029;781133
Papel, edición, artes gráficas y reprografía;8923654;9100624;9381554
Pasta de papel, papel y cartón;1251106;1181246;1229825
Artículos de papel y de cartón;2310791;2428751;2557941
Edición;2805731;2849010;2830912
Artes gráficas y reproducción de soportes grabados;2556026;2641617;2762875
Industrias químicas;18490153;19088537;20532275
Productos químicos básicos;6280537;6659903;7982802
Productos agroquímicos, pinturas y fibras;2921730;3169575;3099274
Productos farmacéuticos;5733880;5426965;5738160
Jabones, detergentes y productos de belleza;3554006;3832094;3712040
Caucho y materias plásticas;5669024;5190847;5630384
Fabricación de productos de caucho;764126;716039;710863
Productos de materias plásticas;4904898;4474808;4919520
Otros productos minerales no metálicos;4563548;4982765;5359403
Vidrios y productos cerámicos;1569161;1616987;1652064
Cementos, piedra y minerales no metálicos;2994388;3365778;3707340
Metalurgia y fabricación de productos metálicos;11738617;13268929;14121664
Metalurgia;2891767;3868979;3967399
Cierres metálicos, depósitos y generadores de vapor;3121153;3340719;3635599
Forja, estampación e ingeniería mecánica;3170641;3594572;3794120
Herramientas y otros productos metálicos;2555055;2464658;2724545
Maquinaria y equipos mecánicos;6447752;6816718;6714436
Máquinas y equipos mecánicos;5246018;5780348;5639032
Máquinas-herramienta, armas y municiones;486428;466486;517506
Fabricación de aparatos domésticos;715307;569885;557898
Máquinas de oficina e instrumentos;1223629;1285612;1266299
Máquinas de oficina y equipos informáticos;159371;69929;73014
Instrumentos de medicina, de precisión y de óptica;1064258;1215683;1193285
Equipos eléctricos y electrónicos;7311424;8469793;8795794
Motores eléctricos, transformadores y generadores;829161;740294;904064
Aparatos y equipos eléctricos;2656879;2678118;2561627
Hilos y cables eléctricos aislados;1308238;1745546;2069577
Lámparas eléctricas y aparatos de iluminación;332824;375584;391461
Válvulas y otros componentes electrónicos;269101;280413;301370
Radio, televisión, sonido e imagen;1915221;2649837;2567695
Fabricación de materiales de transporte;14689461;15719843;16284909
Vehículos de motor, carrocerías y remolques;8480952;9233892;9785325
Piezas y accesorios para vehículos de motor;4828762;4802071;4933411
Fabricación de otros materiales de transporte;1379747;1683881;1566173
Industrias manufactureras diversas;3318504;3474058;3455140
Fabricación de muebles;1934345;1951282;1936288
Joyería, instrumentos musicales, artículos de deporte y juguetes;1118299;1195523;1151243
Reciclaje;265860;327253;367609


