﻿Productes de xocolata en barres o pastilles, excepte els farcits, els que tenen cereals, fruites o fruita seca i les galetes de xocolata (1082223904). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1344;toneladas;20398;496
2019;1711;toneladas;24611;460
2018;1767;toneladas;24250;480
2017;1895;toneladas;24505;470
2016;3037;toneladas;25041;439
2015;2957;toneladas;22692;457
2014;2095;toneladas;12693;600
2013;2717;toneladas;12117;603
2012;1901;toneladas;10250;638
2011;2023;toneladas;9722;684
2010;1996;toneladas;13640;583
2009;1985;toneladas;14009;602
2008;2300;toneladas;15894;649

