﻿Instruments and supplies for medicine and dentistry. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 325 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Altres materials per a usos mèdics o quirúrgics;325050;z;z;92774
Muntures d'ulleres o d'articles similars;325043;..;z;..
Ulleres i articles similars de correcció i protecció;325042;..;z;..
Lents de contacte i lents per a ulleres de qualsevol material;325041;2655130;units;25474
"Mobiliari per a medicina, cirurgia, odontologia o veterinària; cadires de perruqueria i cadires similars amb els components";325030;z;z;53306
Components i accessoris d'articles i aparells ortopèdics i de pròtesi;325023;..;z;..
Pròtesis articulars, aparells d'ortopèdia, dents artificials, aparells de pròtesi dental, components artificials del cos ncaa;325022;z;z;242589
Instruments i aparells terapèutics, aparells respiratoris;325021;1290056;units;34155
"Xeringues, agulles, catèters, cànules i similars; instruments i aparells d'oftalmologia ncaa i altres àrees";325013;162941929;units;154344
Esterilitzadors medicoquirúrgics o de laboratori;325012;2714;units;71261
Instruments i aparells d'odontologia;325011;..;z;..
Total sales of  products in the branch;;;;679924

