﻿Excedente bruto de explotación
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=35&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;13329666;14239825;14918223
Industrias extractivas, petróleo y energía;2905330;2974417;2656730
Productos energéticos y refino de petróleo;1302362;1297913;308717
Extracción de minerales no energéticos;150119;156888;192435
Energía eléctrica;907321;853864;893573
Gas y agua;545528;665753;1262004
Alimentación, bebidas y tabaco;1619945;1816757;1868023
Industrias cárnicas;352956;382664;466719
Industrias lácteas;151238;151406;127823
Pan, productos de pastelería, azúcar y cacao;194040;247367;258291
Otros productos alimentarios y tabaco;561005;618615;451513
Bebidas, excepto vinos y cavas;249696;320018;426023
Elaboración de vinos y cavas;111010;96688;137656
Textil, confección, cuero y calzado;451572;534539;522075
Preparación e hilado de fibras textiles;13570;34475;31032
Fabricación de tejidos textiles;75692;83787;48681
Acabado de textiles;27852;45827;23837
Confecciones hechas con textiles, excepto prendas de vestir;33974;40866;36076
Otras industrias textiles;52716;61310;58667
Fabricación de tejidos de punto;24425;15647;7645
Artículos hechos con tejidos de punto;42107;46525;37723
Prendas de vestir de cuero, peletería;6239;4828;2131
Prendas de vestir hechas con textiles;135216;171314;237608
Industrias del cuero y del calzado;39780;29961;38675
Industrias de la madera y del corcho;108731;153575;199545
Madera, corcho y cestería;50093;73330;61407
Estructuras de madera, carpintería y ebanistería;58638;80245;138139
Papel, edición, artes gráficas y reprografía;1105204;1048628;1085907
Pasta de papel, papel y cartón;172617;124299;134244
Artículos de papel y de cartón;238212;253780;309143
Edición;395750;375797;319565
Artes gráficas y reproducción de soportes grabados;298626;294753;322955
Industrias químicas;2118895;2111360;2394219
Productos químicos básicos;697309;556273;708561
Productos agroquímicos, pinturas y fibras;258876;306047;266225
Productos farmacéuticos;724529;757273;944484
Jabones, detergentes y productos de belleza;438181;491767;474950
Caucho y materias plásticas;530049;488708;545294
Fabricación de productos de caucho;54648;66727;37652
Productos de materias plásticas;475401;421982;507642
Otros productos minerales no metálicos;767952;728059;831511
Vidrios y productos cerámicos;255562;235019;223967
Cementos, piedra y minerales no metálicos;512390;493040;607544
Metalurgia y fabricación de productos metálicos;1251730;1511734;1718751
Metalurgia;229191;407462;489445
Cierres metálicos, depósitos y generadores de vapor;406447;413498;511575
Forja, estampación e ingeniería mecánica;285104;396128;406470
Herramientas y otros productos metálicos;330987;294646;311261
Maquinaria y equipos mecánicos;577257;543732;576684
Máquinas y equipos mecánicos;415547;461290;474296
Máquinas-herramienta, armas y municiones;38400;34286;42231
Fabricación de aparatos domésticos;123310;48157;60157
Máquinas de oficina e instrumentos;137748;153543;150773
Máquinas de oficina y equipos informáticos;2234;4796;5247
Instrumentos de medicina, de precisión y de óptica;135514;148747;145526
Equipos eléctricos y electrónicos;591156;838604;854864
Motores eléctricos, transformadores y generadores;7414;58171;84945
Aparatos y equipos eléctricos;353119;414263;340072
Hilos y cables eléctricos aislados;119907;184896;218330
Lámparas eléctricas y aparatos de iluminación;16647;36455;29121
Válvulas y otros componentes electrónicos;15300;18838;32299
Radio, televisión, sonido e imagen;78768;125981;150096
Fabricación de materiales de transporte;881522;968753;1234220
Vehículos de motor, carrocerías y remolques;409741;544828;860173
Piezas y accesorios para vehículos de motor;315240;232527;195912
Fabricación de otros materiales de transporte;156541;191398;178134
Industrias manufactureras diversas;282576;367415;279627
Fabricación de muebles;131633;174025;142000
Joyería, instrumentos musicales, artículos de deporte y juguetes;111561;145825;92849
Reciclaje;39381;47566;44777


