﻿Plats preparats a base de llegums i hortalisses (1085130003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;16758;toneladas;64613;223
2019;15893;toneladas;61028;249
2018;14910;toneladas;58783;259
2017;12433;toneladas;49322;298
2016;9869;toneladas;38308;340
2015;9813;toneladas;40141;320
2014;8905;toneladas;31806;346
2013;11610;toneladas;37246;300
2012;11481;toneladas;32189;335
2011;7455;toneladas;22955;443
2010;5015;toneladas;17373;515
2009;6035;toneladas;16427;549
2008;3795;toneladas;13327;700

