﻿Bombons amb licor en envasos <= a 2 quilograms (1082224306). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12;toneladas;327;1155
2019;14;toneladas;383;1170
2018;22;toneladas;452;1174
2017;14;toneladas;360;1189
2016;16;toneladas;430;1191
2015;15;toneladas;357;1219
2014;15;toneladas;361;1228
2013;20;toneladas;419;1259
2012;127;toneladas;1234;1053
2011;147;toneladas;1379;1070
2010;25;toneladas;494;1169
2009;26;toneladas;475;1246
2008;29;toneladas;581;1311

