﻿Serveis d'instal·lació de maquinària per a la indústria de l'alimentació, begudes i tabac (3320350003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;z;z;16921;539
2010;z;z;25371;416
2011;z;z;27397;393
2015;z;z;28893;388
2014;z;z;29150;363
2016;z;z;37408;344
2008;z;z;43017;336
2012;z;z;32370;332
2018;z;z;45239;330
2019;z;z;46552;317
2020;z;z;44885;291
2013;z;z;38510;290
2017;z;z;52767;275

