﻿Planxes, plaques, fulls, pel·lícules, cintes i tires sense reforçar ni combinar amb altres materials, de polímers de propilè, de gruix > a 0,10 mm (2221302607). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2010 la información de este producto se incluía en los códigos 2221302504 y 2221302902.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;12269;toneladas;22704;453
2019;14904;toneladas;32290;395
2018;14832;toneladas;29376;423
2017;13996;toneladas;32788;398
2016;13544;toneladas;30501;391
2015;13864;toneladas;33913;350
2014;14706;toneladas;34548;328
2013;15416;toneladas;39081;287
2012;19626;toneladas;52060;230
2011;17267;toneladas;36166;318
2010;16234;toneladas;30848;356

