﻿Ventas al extranjero
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=128&lang=es&ccae=1
Categoria;2013;2014;2015
Total industria;40270997;40791226;44108818
Industrias extractivas y refinación de petróleo;635587;445591;454561
Industrias de productos alimenticios;4687242;4686556;5652295
Industrias cárnicas;2164550;2046880;2297468
Elaboración y conservación pescado y hortalizas. Fabricación aceite;1092010;1244307;1424634
Fabricación de productos lácteos;85102;72135;71016
Fabricación de productos de panadería y pastas alimenticias;125965;133476;209252
Fabricación de azúcar, chocolate, café y productos de confitería;564289;511582;812678
Fabricación de otros productos alimenticios;427013;418539;424873
Fabricación de productos para la alimentación animal;228314;259637;412373
Fabricación de bebidas e industria del tabaco;436297;492221;523516
Fabricación de bebidas, excepto analcohólicas;429754;415081;439718
Fabricación de bebidas analcohólicas. Tabaco;6542;77140;83797
Industrias textiles, cuero y calzado. Confección prendas de vestir;1734727;1680183;1753964
Preparación e hilado de fibras textiles;247015;230297;242461
Fabricación de tejidos textiles;185208;168255;187154
Acabado de textiles;28013;30709;34945
Fabricación tejidos de punto y textiles, excepto ropa vestir;201102;188046;217311
Fabricación de otros productos textiles n.c.o.p.;350553;363124;411107
Confección de prendas de vestir;344431;330014;330120
Industria del cuero y del calzado;378406;369738;330867
"Industrias de la madera y corcho, excepto muebles; cestería";167482;154394;209096
Fabricación de tableros de madera y carpintería para construcción;46476;42519;100595
Fabricación de envases y otros productos de madera y corcho;121006;111875;108500
Industria del papel y de las artes gráficas;1353520;1326085;1298449
Fabricación de pasta de papel, papel y cartón;522082;488173;453196
Fabricación de artículos de papel y de cartón;446647;415367;435139
Artes gráficas y reproducción de soportes grabados;384790;422545;410114
Industrias químicas;6916456;6919789;7471888
Fabricación de productos químicos básicos y pesticidas;3965068;3900949;4222281
Fabricación de pinturas, barnices y tintes de imprenta;351464;319207;387820
Fabricación de jabones, perfumes y productos de cosmética;1719768;1783598;1855418
Fabricación otros productos químicos y fibras artificiales;880156;916036;1006368
Fabricación de productos farmacéuticos;2697888;2638078;3083122
Fabricación de productos farmacéuticos de base;944543;987000;1119082
Fabricación de preparados farmacéuticos;1753345;1651077;1964039
Fabricación de productos de caucho y materias plásticas;1659758;1745427;1843739
Fabricación de productos de caucho;219070;224805;222197
Fabricación de productos de materias plásticas;1440688;1520622;1621542
Industrias de otros productos minerales no metálicos;551448;565182;591666
Fabricación de vidrio y productos de vidrio;151188;159053;171106
Fabricación de productos cerámicos;192382;169989;162767
Fabricación de cemento, yeso y elementos de hormigón y cemento;134649;154008;161467
Industria piedra ornamental y para la construcción y otras;73230;82132;96326
Metalurgia;1728467;1545919;1729926
Fabricación tubos, tuberías y similares, de hierro y acero;871754;771609;738240
Producción de metales preciosos y fundición de metales;856713;774310;991685
Fabricación productos metálicos, excepto maquinaria y equipos;1793996;1955684;1984612
Fabricación de estructuras metálicas y sus componentes;152133;190513;207567
Fabricación de carpintería metálica;152956;185494;158787
Fabricación de contenedores de metal y generadores de vapor;90127;89274;136204
"Forja y estampación de metales; metalurgia de polvos";427575;438821;492736
Tratamiento y revestimiento de metales;64488;62018;60123
Ingeniería mecánica general por cuenta de terceros;204064;212688;233868
Fabricación de artículos de cuchillería y ferretería;217356;225441;146621
Fabricación de otros productos metálicos;485297;551436;548706
Fabricación material y equipo eléctrico, electrónico y óptico;1748168;1951148;1905873
Fab. componentes electrónicos, ordenadores y electrónica consumo;136485;176136;196188
"Fab. instrumentos de medida y óptica; equipos fotográficos";298662;331876;331259
Fabricación motores y accesorios eléctricos vehículos de motor;517447;638155;557042
Fabricación de lámparas eléctricas y aparatos domésticos;201949;208800;212583
Fabricación pilas, cables y otros materiales eléctricos;593626;596181;608802
Fabricación de maquinaria y equipos n.c.o.p.;2076489;2106770;2198648
Fabricación de maquinaria de uso general;410573;424905;417099
Fabricación de otro tipo de maquinaria de uso general;632468;616406;597494
Fabricación maquinaria agraria y máquinas-herramienta;192139;190638;243182
Fabricación de otra maquinaria para usos específicos;841308;874820;940874
Fabricación de vehículos de motor, remolques y semirremolques;10204500;10546057;11342781
Fabricación de vehículos de motor y carrocerías;7750542;7790713;8356906
Fabricación de componentes para vehículos de motor;2453959;2755343;2985875
Fabricación otros materiales transporte, exc. vehículos motor;234108;221018;238111
Fabricación de muebles y industrias manufactureras diversas;604419;761874;664525
Fabricación de muebles;196704;204005;172370
Fabricación de artículos de joyería, de deporte y juguetes;136484;253691;144147
Fabricación de instrumentos médicos y odontológicos;172562;188028;237571
Otras industrias manufactureras diversas;98668;116150;110438
Reparación e instalación de maquinaria y equipos;214976;293495;346706
Producción y distribución de energía eléctrica y gas;713126;648200;619441
"Suministro de agua; saneamiento y gestión de residuos";112342;107554;195901
Captación, potabilización y distribución de agua;43528;55409;54163
Saneamiento, gestión de residuos y descontaminación;68813;52145;141738


