﻿Articles manufacturats ncaa. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 329 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Escombres i raspalls per a la neteja domèstica;329111;15122997;unitats;16519
"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica";329112;91567616;unitats;64931
Altres raspalls ncaa;329119;18399107;unitats;31345
Cascos de seguretat i altres productes de seguretat;329911;261427326;unitats;40118
Bolígrafs, retoladors i marcadors amb punta de feltre i altres puntes poroses i portamines;329912;..;z;..
Pissarres i taulers, segells per datar, lacrar o numerar i articles similars, cintes per a màquines d'escriure o cintes similars, tampons de tinta;329916;267148;unitats;7756
Paraigües i para-sols, bastons, bastons-seient, fuets, xurriaques i similars;329921;178634;unitats;17740
Components, guarniments i accessoris de paraigües, ombrel·les, bastons, bastons seient i similars, excepte de fusta i de fuets i xurriaques;329922;..;z;..
"Botons i gafets amb els components; tancaments de cremalleres";329923;z;z;38172
Formes per a botons i altres components de botons, esbossos de botons i components de tancaments de cremalleres;329924;..;z;..
Productes de cabell humà o pèl animal i productes similars de matèries tèxtils (borles, celles, pestanyes i similars);329930;..;z;..
Encenedors, pipes i broquets per a cigars o cigarrets i els components;329941;..;z;..
Components d'encenedors, aliatges pirofòrics i articles de material inflamable;329942;..;z;..
Articles per a festes, carnestoltes i altres diversions, inclosos els articles de màgia i de broma;329951;..;z;..
Polvoritzadors de tocador i similars, les muntures i caps de muntura, excepte dipòsits separats i peres de cautxú;329952;..;z;..
Instruments, aparells i models dissenyats per a demostracions, maquetes, mapes i globus terraqüis en relleu, models d'anatomia i similars;329953;..;z;..
Espelmes, ciris i articles similars;329954;5398111;kg;15066
Altres articles diversos ncaa;329959;z;z;35625
Total venda de productes de la branca;;;;412215

