﻿Altres eines de mà (257330). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2008;256900;kg;5828
2009;109818;kg;2201
2010;1097941;kg;9574
2011;126243;kg;2374
2012;90830;kg;1714
2013;101904;kg;1556
2014;104962;kg;1719
2015;153471;kg;2044
2016;102521;kg;2221
2017;113049;kg;1634
2018;673376;kg;2560
2019;364408;kg;2349
2020;387215;kg;2205

