﻿Compres procedents de la resta d'Espanya. Empreses de 20 ocupats o més
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=27&lang=en&ccae=2
Categoria;2005;2006;2007
Total indústria;22496725;25898710;26847408
Indústries extractives, petroli i energia;6309544;7637036;7875326
Productes energètics i refinació de petroli;198546;259012;298875
Extracció de minerals no energètics;31402;38412;44750
Energia elèctrica;2099199;2361947;1752658
Gas i aigua;3980396;4977666;5779042
Alimentació, begudes i tabac;3095531;3241140;3649257
Indústries càrnies;888751;982154;1055352
Indústries làcties;306683;285803;299339
Pa, productes de pastisseria, sucre i cacau;250112;233715;248450
Altres productes alimentaris i tabac;1030938;1161812;1485117
Begudes, llevat de vins i caves;429159;398168;366556
Elaboració de vins i caves;189888;179489;194444
Tèxtil, confecció, cuir i calçat;405169;416507;404355
Preparació i filatura de fibres tèxtils;52454;40541;33871
Fabricació de teixits tèxtils;42343;70328;38886
Acabat de tèxtils;12491;9908;21462
Confeccions fetes amb tèxtils, llevat roba vestir;31571;31926;35949
Altres indústries tèxtils;42647;39609;66605
Fabricació de teixits de punt;27035;35473;30944
Articles fets amb teixits de punt;22342;20395;21093
Peces de vestir de cuir, pelleteria;23844;22837;26743
Peces de vestir fetes amb tèxtils;103916;97911;88332
Indústries del cuir i del calçat;46526;47579;40470
Indústries de la fusta i del suro;131833;145875;159195
Fusta, suro i cistelleria;90175;106410;112955
Estructures de fusta, fusteria i ebenisteria;41658;39465;46240
Paper, edició, arts gràfiques i reprografia;936544;944084;968474
Pasta de paper, paper i cartó;189122;179116;172220
Articles de paper i de cartó;289845;302765;312370
Edició;297320;283377;289915
Arts gràfiques i reproducció de suports enregistrats;160257;178826;193968
Indústries químiques;2591955;2929353;3115579
Productes químics bàsics;1437902;1629415;1731257
Productes agroquímics, pintures i fibres;335085;413166;429753
Productes farmacèutics;441865;576115;547511
Sabons, detergents i productes de bellesa;377103;310657;407058
Cautxú i matèries plàstiques;653814;672159;819460
Fabricació de productes de cautxú;124082;121580;140026
Productes de matèries plàstiques;529732;550578;679434
Altres productes minerals no metàl·lics;672678;801558;878467
Vidres i productes ceràmics;299082;364358;377825
Ciments, pedra i minerals no metàl·lics;373596;437200;500642
Metal·lúrgia i fabricació de productes metàl·lics;1555391;1812872;1926167
Metal·lúrgia;617263;767459;748446
Tancaments metàl·lics, dipòsits i generadors de vapor;340140;425261;443711
Forja, estampació i enginyeria mecànica;350060;388855;456919
Eines i altres productes metàl·lics;247928;231297;277091
Maquinària i equips mecànics;742273;796578;765790
Màquines i equips mecànics;544461;628814;616469
Màquines eina, armes i municions;37198;33266;39186
Fabricació d'aparells domèstics;160613;134498;110136
Màquines d'oficina i instruments;88187;97426;81006
Màquines d'oficina i equips informàtics;12427;3998;4287
Instruments de medicina, de precisió i d'òptica;75761;93428;76719
Equips elèctrics i electrònics;1110772;1311024;1280299
Motors elèctrics, transformadors i generadors;213966;186388;239909
Aparells i equips elèctrics;246311;230308;186708
Fils i cables elèctrics aïllats;406778;595746;520472
Llums elèctrics i aparells d'il·luminació;26174;25838;38607
Vàlvules i altres components electrònics;36329;30132;34405
Ràdio, televisió, so i imatge;181214;242613;260199
Fabricació de materials de transport;3874218;4762893;4600230
Vehicles de motor, carrosseries i remolcs;2915784;3648500;3376030
Peces i accessoris per a vehicles de motor;829737;847105;986501
Fabricació d'altres materials de transport;128697;267289;237699
Indústries manufactureres diverses;328817;330206;323803
Fabricació de mobles;235352;243059;235779
Joieria, instruments musicals, articles d'esport i joguines;77802;58885;53269
Reciclatge;15663;28262;34755


