﻿Ventiladors centrífugs amb motor elèctric incorporat de potència <= a 125 W, excepte de taula, peu, finestra, sostre o teulada (2825205005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;62326;unidades;19992;503
2019;85892;unidades;16257;596
2018;24281;unidades;16653;590
2017;98639;unidades;29510;422
2016;79048;unidades;25831;432
2015;122710;unidades;26649;406
2014;125592;unidades;21149;457
2013;104901;unidades;25063;403
2012;177967;unidades;31885;339
2011;198140;unidades;33399;334
2010;196363;unidades;32323;340
2009;147214;unidades;30317;364
2008;213692;unidades;38273;369

