﻿Teixits de lli amb un contingut >= al 85% de pes en lli (1320133002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);1487;thousand m²;5368;840
2019 (1);1813;thousand m²;6750;818
2018 (1);1231;thousand m²;4593;917
2017 (1);1286;thousand m²;4611;922
2016 (1);1382;thousand m²;4695;892
2015 (1);1466;thousand m²;4611;906
2014 (1);1045;thousand m²;3588;946
2013 (1);1015;thousand m²;2979;1004
2012 (1);1189;thousand m²;3177;915
2011 (1);1924;thousand m²;4021;899
2010 (1);3807;thousand m²;9520;702
2009 (1);5105;thousand m²;11313;672
2008 (1);5256;thousand m²;14238;678

