﻿Components d'aparells, encara que s'escalfin elèctricament, per al tractament de matèries mitjançant operacions que impliquin un canvi de temperatura (2825308005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;4391;878
2019;z;z;6233;837
2018;z;z;4686;911
2017;z;z;4934;900
2016;z;z;12558;647
2015;z;z;8772;747
2014;z;z;5177;857
2013;z;z;5429;845
2012;z;z;5748;782
2011;z;z;5453;835
2010;z;z;5416;847
2009;z;z;4905;909
2008;z;z;8740;843

