﻿Impresos publicitaris, cartells, programes d'espectacles, propaganda turística, cartes circulars, avisos, etc. (1812125008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;42528668;kg;80626;159
2011;87681822;kg;73161;179
2009;422318054;units;87206;137
2008;428994892;units;110547;139
2019;z;z;63311;238
2020;z;z;43973;299
2015;z;z;59040;230
2017;z;z;58746;249
2016;z;z;55667;256
2018;z;z;67958;223
2013;z;z;69198;179
2012;z;z;70275;174
2014;z;z;56845;228

