﻿Suèters, jerseis, jaquetes, armilles i similars de punt sense coll alt amb un contingut en cotó >= al 50% per a dones o nenes (1439106205). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1398926;units;10617;678
2018;1584471;units;13115;670
2019;1949044;units;14329;640
2009;1455356;units;13223;625
2017;1646846;units;14419;623
2008;1412442;units;17696;609
2016;1855504;units;15028;587
2010;1346980;units;16087;530
2015;2290618;units;23784;441
2011;2112865;units;31347;353
2014;3494658;units;43333;279
2013;4120374;units;55743;229
2012;3438913;units;52760;226

