﻿Medicaments que contenen altres hormones, sense antibiòtics ni insulina, cvd (2120127001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;51967;262
2019;z;z;56912;272
2018;z;z;66771;229
2017;z;z;68530;217
2016;z;z;69457;205
2015;z;z;60285;223
2014;z;z;58300;221
2013;z;z;38478;291
2012;z;z;49630;241
2011;z;z;61414;210
2010;z;z;69217;185
2009;z;z;59310;206
2008;z;z;60505;242

