﻿Altres envasos d'alumini per a qualsevol contingut de capacitat <= a 300 litres, excepte flexibles, per a aerosols i per a gasos comprimits o liquats (2592124006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2011 la informació d'aquest producte estava inclosa en els codis 2592123008, 2592125003 i 2592128007.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;2315278824;unitats;173823;73
2012;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2019;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2011;0;z;0;z

