﻿Articles de butxaca o de bossa de mà (moneders, portacigarrets, fundes d'ulleres, etc.) (1512123008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;36887;336
2019;z;z;54328;283
2018;z;z;57378;264
2017;z;z;59948;240
2016;z;z;52282;263
2015;z;z;42816;308
2014;z;z;42824;281
2013;z;z;44626;267
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;z;z;43380;334

