﻿Clavilles i preses de corrent que no siguin per a cables coaxials i circuits impresos, d'una tensió <= a 1000 V (2733135005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;442462031;unidades;32460;371
2019;249966322;unidades;18995;547
2018;448194544;unidades;33033;397
2017;426650081;unidades;26483;452
2016;403720607;unidades;23894;459
2015;420838920;unidades;23353;448
2014;436479143;unidades;22808;438
2013;439482819;unidades;22478;432
2012;..;z;..;z
2011;281104578;unidades;18964;494
2010;296810528;unidades;25269;418
2009;122654510;unidades;13109;629
2008;152008899;unidades;18516;597

