﻿Filats amb un contingut < al 85% en pes de fibres sintètiques discontínues, mesclades amb llana o pèl fi pentinat, ncvd (1310833606). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);473;toneladas;1319;1066
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2014 (1);1758;toneladas;3891;921
2013 (1);1497;toneladas;6460;801
2012 (1);1386;toneladas;7014;729
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);1358;toneladas;6740;815
2008 (1);2079;toneladas;11483;750

