﻿Meat and meat products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 101 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Carn de boví fresca o refrigerada;101111;138606;tons;562023
Carn de porcí fresca o refrigerada;101112;2308220;tons;3166054
Carn d'oví fresca o refrigerada;101113;13633;tons;109764
Carn de cabrum fresca o refrigerada;101114;448;tons;5708
Carn d'equí fresca o refrigerada;101115;290;tons;168
Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;101120;134326;tons;76636
Carn de boví congelada, en canals, mitges canals i quarts;101131;16696;tons;89326
Carn de porcí congelada;101132;866004;tons;2237666
Carn d'oví congelada;101133;3435;tons;23775
Carn de cabrum congelada;101134;28;tons;499
Altres carns i despulles comestibles, fresques, refrigerades o congelades;101139;112749;tons;147185
Llana bruta (no procedent d'esquilar), sense cardar ni pentinar, inclosa la rentada en viu;101141;..;z;..
Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);101142;653690;units;21543
Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);101143;7020;tons;4137
Pells d'oví (sense adobar, inclosos depilats);101144;524855;units;2724
Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);101145;3732;units;2
Greixos de boví, oví, cabrum o porcí;101150;168492235;kg;173951
Despulles en brut no aptes per a l'alimentació humana;101160;221551199;kg;151572
Carn d'aviram fresca o refrigerada;101210;390866;tons;815289
Carn d'aviram congelada;101220;12178;tons;36870
Greixos d'aviram;101230;..;z;..
Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);101240;15514654;kg;8846
Carn de porcí tallada, salada, seca o fumada (cansalada i pernil);101311;65843;tons;392682
Carn de boví curada, en salaó o fumada;101312;..;z;..
Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;101313;72;tons;793
Embotits i productes similars de carn, despulles o sang;101314;201208;tons;1098356
Altres productes carnis, despulles o sang elaborats i en conserva, excepte els plats preparats de carn i despulles;101315;z;z;1028640
Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;101316;181532099;kg;75015
Cocció i altres serveis de preparació per a la producció d'articles carnis;101391;z;z;188016
Total sales of  products in the branch;;;;10427202

