﻿Datadors, segells, numeradors, timbradors, aparells per imprimir etiquetes i similars manuals (3299163003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;59750;unidades;658;1119
2019;68220;unidades;743;1134
2018;73048;unidades;789;1144
2017;64022;unidades;925;1141
2016;117964;unidades;1102;1117
2015;52006;unidades;716;1185
2014;49015;unidades;677;1187
2013;59972;unidades;765;1201
2012;13761;unidades;365;1132
2011;36827;unidades;1026;1105
2010;103812;unidades;834;1139
2009;82515;unidades;1050;1190
2008;126432;unidades;1391;1247

