﻿Làmines, gravats i fotografies, impresos (1812146302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;1592;1045
2019;z;z;3040;1000
2018;z;z;3565;976
2017;z;z;5538;867
2016;z;z;3967;932
2015;z;z;3939;939
2014;z;z;3966;915
2013;z;z;3709;942
2012;z;z;3792;874
2011;1746355;kg;5308;842
2010;2584738;kg;5904;825
2009;17342072;units;5051;900
2008;15813018;units;4536;1036

