﻿Altres tipus de papers i cartons, buates i napes de cel·lulosa, estucats, recoberts, impregnats o revestits en la superfície o impresos (ratllats, etc.) (1712778009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;11924;tones;50229;268
2019;14053;tones;53909;285
2018;14186;tones;59693;251
2017;11994;tones;49192;300
2016;2483;tones;11262;687
2015;2143;tones;10831;682
2014;2442;tones;11171;644
2013;2290;tones;11369;625
2012;2597;tones;9502;655
2011;2187;tones;10322;664
2010;..;z;..;z
2009;2507;tones;10678;695
2008;3762;tones;19978;577

