﻿Leather and fur, prepared, tanned or finished. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the class 1511 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Pells amb pèl, adobades, senceres, de xai sense unir: doble faç;1511103011;..;z;..
Pells amb pèl, adobades, senceres, de xai sense unir: altres, excepte de doble faç;1511103020;..;z;..
Pells amb pèl, adobades, senceres, de conill o llebre sense unir;1511103039;1594851;units;1078
Altres pells amb pèl, adobades, excepte de xai, conill o llebre;1511105007;..;z;..
Cuirs i pells acamussats (fins i tot l'acamussat combinat a l'oli);1511210002;..;z;..
Cuirs i pells envernissats, revestits, metal·litzats (1);1511220001;369772;m²;10626
Cuirs i pells depilats de boví, sencers (1);1511310008;..;z;..
Cuirs i pells depilats de boví, dividits (1);1511320007;28226323;kg;132782
Cuirs i pells depilats d'oví, simplement adobats, excepte el cuir acamussat (1);1511413007;..;z;..
Cuirs i pells depilats d'oví, adobats amb una altra preparació, excepte el cuir envernissat, revestit o metal·litzat (1);1511415002;329135;m²;7985
Cuirs i pells depilats de cabrum, adobats amb una altra preparació, excepte el cuir envernissat, revestit o metal·litzat (1);1511425001;..;z;..
Cuirs i pells depilats d'altres animals (1);1511510006;..;z;..
Total sales of  products in the branch;;;;197492

