﻿Formigoneres i aparells per barrejar ciment (2892405006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;15373;unitats;3888;908
2019;17566;unitats;3750;956
2018;30841;unitats;6201;839
2017;30361;unitats;6233;848
2016;27749;unitats;5269;868
2015;28137;unitats;5413;867
2014;31205;unitats;5676;832
2013;34769;unitats;6382;806
2012;30971;unitats;5405;793
2011;32367;unitats;6080;806
2010;19213;unitats;7575;762
2009;16674;unitats;5471;874
2008;36178;unitats;12674;714

