﻿Carn i productes carnis. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 101 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Carn de porcí fresca o refrigerada;101112;2308220;tones;3166054
Carn de porcí congelada;101132;866004;tones;2237666
Embotits i productes similars de carn, despulles o sang;101314;201208;tones;1098356
Altres productes carnis, despulles o sang elaborats i en conserva, excepte els plats preparats de carn i despulles;101315;z;z;1028640
Carn d'aviram fresca o refrigerada;101210;390866;tones;815289
Carn de boví fresca o refrigerada;101111;138606;tones;562023
Carn de porcí tallada, salada, seca o fumada (cansalada i pernil);101311;65843;tones;392682
Cocció i altres serveis de preparació per a la producció d'articles carnis;101391;z;z;188016
Greixos de boví, oví, cabrum o porcí;101150;168492235;kg;173951
Despulles en brut no aptes per a l'alimentació humana;101160;221551199;kg;151572
Altres carns i despulles comestibles, fresques, refrigerades o congelades;101139;112749;tones;147185
Carn d'oví fresca o refrigerada;101113;13633;tones;109764
Carn de boví congelada, en canals, mitges canals i quarts;101131;16696;tones;89326
Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;101120;134326;tones;76636
Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;101316;181532099;kg;75015
Carn d'aviram congelada;101220;12178;tones;36870
Carn d'oví congelada;101133;3435;tones;23775
Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);101142;653690;unitats;21543
Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);101240;15514654;kg;8846
Carn de cabrum fresca o refrigerada;101114;448;tones;5708
Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);101143;7020;tones;4137
Pells d'oví (sense adobar, inclosos depilats);101144;524855;unitats;2724
Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;101313;72;tones;793
Carn de cabrum congelada;101134;28;tones;499
Carn d'equí fresca o refrigerada;101115;290;tones;168
Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);101145;3732;unitats;2
Llana bruta (no procedent d'esquilar), sense cardar ni pentinar, inclosa la rentada en viu;101141;..;z;..
Greixos d'aviram;101230;..;z;..
Carn de boví curada, en salaó o fumada;101312;..;z;..
Total venda de productes de la branca;;;;10427202

