﻿Maquinària agrària i forestal: aixadells i aixades (2830327005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;1558;unitats;1784;1085
2008;4299;unitats;5120;1006
2011;2199;unitats;2419;1004
2010;2962;unitats;2814;1000
2009;3703;unitats;3676;989
2012;1604;unitats;2172;979
2017;..;z;..;z
2015;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2014;..;z;..;z

