﻿Seients amb una carcassa de fusta, entapissats, fins i tot els tresillos, excepte els giratoris (3100125005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;176033;units;22202;461
2019;200525;units;29744;414
2018;223158;units;29430;422
2017;107933;units;29005;430
2016;86846;units;24175;454
2015;59860;units;17534;528
2014;28949;units;11410;632
2013;30510;units;10773;647
2012;36912;units;9911;647
2011;68483;units;26223;407
2010;84669;units;30606;357
2009;64467;units;17047;536
2008;90908;units;24243;501

