﻿"Galetes i pastes dolces; neules, pa d'àngel i gofres, fins i tot farcits; recoberts amb cacau (1072125309). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;30463;tons;63591;229
2019;27345;tons;51039;300
2018;27028;tons;53499;288
2017;26478;tons;54100;269
2016;24737;tons;61970;230
2015;23580;tons;35060;341
2014;23800;tons;39038;301
2013;22011;tons;80429;159
2012;22542;tons;68326;183
2011;22963;tons;104526;129
2010;18749;tons;84104;151
2009;17170;tons;58011;209
2008;21077;tons;71751;211

