﻿Filats de cotó de fibres sense pentinar, ncvd, per a teixits de punt i calceteria (1310613305). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2016 (1);11049;tons;20155;500
2015 (1);11597;tons;22453;459
2020 (1);12092;tons;20230;500
2013 (1);12284;tons;26322;392
2014 (1);12340;tons;22657;442
2017 (1);12439;tons;21933;505
2018 (1);12895;tons;23882;485
2019 (1);14010;tons;23334;477
2012 (1);14388;tons;32146;336
2011 (1);15534;tons;37080;311
2010 (1);16116;tons;30916;354
2009 (1);16374;tons;28705;378
2008 (1);17865;tons;30756;432

