﻿Dipòsits, cisternes, tancs i recipients similars de ferro o acer, per a líquids amb revestiment interior o calorífug, de capacitat > a 300 litres, excepte amb dispositius mecànics o tèrmics (2529112003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;316;toneladas;3626;927
2019;484;toneladas;6690;821
2018;535;toneladas;6219;836
2017;106;toneladas;1678;1085
2016;371;toneladas;3738;949
2015;2594;toneladas;5140;878
2014;2129;toneladas;2869;993
2013;287;toneladas;2992;1002
2012;492;toneladas;4111;853
2011;819;toneladas;3802;910
2010;1902;toneladas;6095;816
2009;1060;toneladas;7455;791
2008;3583;toneladas;10426;780

