﻿Resto de ingresos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=210&lang=es
Categoria;2019;2020;2021
Total industria;2629687;2407098;3081178
Industrias extractivas y refinación de petróleo;162209;151622;223011
Industrias de productos alimenticios;272710;181237;204711
Industrias cárnicas;36053;38032;40953
Elaboración y conservación pescado y hortalizas. Fabricación aceite;38917;37381;39287
Fabricación de productos lácteos;19374;17771;17610
Fabricación de productos de panadería y pastas alimenticias;23660;21693;25884
Fabricación de azúcar, chocolate, café y productos de confitería;22457;15786;16690
Fabricación de otros productos alimenticios;33613;32725;41602
Fabricación de productos para la alimentación animal;98636;17850;22685
Fabricación de bebidas e industria del tabaco;78279;66561;57454
Fabricación de bebidas, excepto analcohólicas;70496;56467;52848
Fabricación de bebidas analcohólicas. Tabaco;7782;10094;4605
Industrias textiles, cuero y calzado. Confección prendas de vestir;52965;43030;62493
Preparación e hilado de fibras textiles;1393;1339;3082
Fabricación de tejidos textiles;5931;6560;7041
Acabado de textiles;2427;2046;2228
Fabricación tejidos de punto y textiles, excepto ropa vestir;3955;2421;5861
Fabricación de otros productos textiles n.c.o.p.;12817;13005;18484
Confección de prendas de vestir;17536;12931;7509
Industria del cuero y del calzado;8907;4728;18289
"Industrias de la madera y corcho, excepto muebles; cestería";3423;10740;8981
Fabricación de tableros de madera y carpintería para construcción;1516;7668;6503
Fabricación de envases y otros productos de madera y corcho;1908;3071;2478
Industria del papel y de las artes gráficas;47590;46691;49136
Fabricación de pasta de papel, papel y cartón;19812;15798;7517
Fabricación de artículos de papel y de cartón;13449;18410;23400
Artes gráficas y reproducción de soportes grabados;14329;12483;18219
Industrias químicas;402898;366243;454846
Fabricación de productos químicos básicos y pesticidas;268322;233953;328352
Fabricación de pinturas, barnices y tintes de imprenta;35449;36575;21828
Fabricación de jabones, perfumes y productos de cosmética;70133;67083;70054
Fabricación otros productos químicos y fibras artificiales;28994;28633;34611
Fabricación de productos farmacéuticos;255356;189852;173089
Fabricación de productos farmacéuticos de base;14887;9776;9608
Fabricación de preparados farmacéuticos;240469;180076;163482
Fabricación de productos de caucho y materias plásticas;53299;59556;54356
Fabricación de productos de caucho;1762;1801;892
Fabricación de productos de materias plásticas;51536;57755;53464
Industrias de otros productos minerales no metálicos;64187;55403;123515
Fabricación de vidrio y productos de vidrio;16926;15358;20034
Fabricación de productos cerámicos;25349;21957;25296
Fabricación de cemento, yeso y elementos de hormigón y cemento;16399;12994;73402
Industria piedra ornamental y para la construcción y otras;5512;5094;4783
Metalurgia;8304;9186;13553
Fabricación tubos, tuberías y similares, de hierro y acero;4829;5344;8777
Producción de metales preciosos y fundición de metales;3475;3842;4776
Fabricación productos metálicos, excepto maquinaria y equipos;67810;71269;90468
Fabricación de estructuras metálicas y sus componentes;19181;21273;23228
Fabricación de carpintería metálica;3162;2543;3454
Fabricación de contenedores de metal y generadores de vapor;526;1370;1292
"Forja y estampación de metales; metalurgia de polvos";22180;24199;35236
Tratamiento y revestimiento de metales;10718;10176;13977
Ingeniería mecánica general por cuenta de terceros;2032;4341;2906
Fabricación de artículos de cuchillería y ferretería;2313;2161;3298
Fabricación de otros productos metálicos;7698;5205;7077
Fabricación material y equipo eléctrico, electrónico y óptico;114753;108920;110572
Fab. componentes electrónicos, ordenadores y electrónica consumo;14558;13009;7271
"Fab. instrumentos de medida y óptica; equipos fotográficos";12708;10425;15268
Fabricación motores y accesorios eléctricos vehículos de motor;69091;53080;63131
Fabricación de lámparas eléctricas y aparatos domésticos;4314;3298;3720
Fabricación pilas, cables y otros materiales eléctricos;14082;29108;21182
Fabricación de maquinaria y equipos n.c.o.p.;47746;63118;53743
Fabricación de maquinaria de uso general;1827;3196;3704
Fabricación de otro tipo de maquinaria de uso general;24499;34950;19379
Fabricación maquinaria agraria y máquinas-herramienta;4433;6907;11579
Fabricación de otra maquinaria para usos específicos;16988;18064;19082
Fabricación de vehículos de motor, remolques y semirremolques;451430;596252;998427
Fabricación de vehículos de motor y carrocerías;295157;459727;784626
Fabricación de componentes para vehículos de motor;156273;136526;213802
Fabricación otros materiales transporte, exc. vehículos motor;24849;21228;19184
Fabricación de muebles y industrias manufactureras diversas;16877;19247;18267
Fabricación de muebles;1524;2353;2199
Fabricación de artículos de joyería, de deporte y juguetes;1753;2727;1266
Fabricación de instrumentos médicos y odontológicos;8435;9018;8757
Otras industrias manufactureras diversas;5166;5149;6044
Reparación e instalación de maquinaria y equipos;32539;25004;24658
Producción y distribución de energía eléctrica y gas;300338;135626;198269
"Suministro de agua; saneamiento y gestión de residuos";172124;186314;142446
Captación, potabilización y distribución de agua;35091;55257;78933
Saneamiento, gestión de residuos y descontaminación;137033;131057;63514


