﻿Mobles. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou la divisió 31 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Serveis al moble (envernissament, entapissament, lacat i similars);310000;z;z;38310
Seients amb una carcassa de metall;310011;298684;unitats;26516
Seients amb una carcassa de fusta;310012;251306;unitats;51570
Altres seients ncaa (de plàstic i similars);310013;732095;unitats;9350
Components de seients, excepte d'aeronaus;310014;z;z;3882
Components de mobles, excepte de seients;310020;z;z;111781
Mobles metàl·lics d'oficina, excepte taules que tenen maquinària per dibuixar o automàtiques;310111;269737;unitats;18055
Altres mobles de fusta d'oficina;310112;316623;unitats;41594
Altres mobles de fusta d'establiments comercials i magatzems;310113;359636;unitats;105994
Altres mobles de cuina;310210;2373739;unitats;165571
Somiers, fins i tot els marcs de fusta o metall amb molles o tela metàl·lica, els sòcols sense entapissar amb llistons de fusta i els divans i canapès (somiers de tapisser, fins i tot els de llistons de fusta);310311;103650;unitats;11842
Matalassos, excepte suports per a matalassos;310312;405828;unitats;64747
Altres mobles metàl·lics ncaa;310911;9642708;kg;184440
Altres mobles de fusta per a dormitoris, menjadors i sales d'estar;310912;653644;unitats;124109
Altres mobles de fusta (bany, jardí, esglésies, escoles i altres) ncaa;310913;415305;unitats;70798
Mobles de plàstic, canya, vímet, bambú i altres materials similars;310914;797302;unitats;28278
Total venda de productes de la branca;;;;1056838

