﻿Suèters, jerseis, jaquetes, armilles i similars de punt amb un contingut de llana >= al 50% i un pes < a 600 g/unitat per a dones o nenes (1439103202). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;501168;unidades;14130;600
2019;477898;unidades;14891;623
2018;453273;unidades;8133;790
2017;435919;unidades;9745;741
2016;456356;unidades;11093;693
2015;453772;unidades;11269;673
2014;556283;unidades;11591;623
2013;538187;unidades;12797;591
2012;681768;unidades;17901;479
2011;2445529;unidades;44307;271
2010;3478215;unidades;100617;124
2009;3791285;unidades;111512;106
2008;4575090;unidades;120151;123

