﻿Budells, bufetes i estómacs d'animals, sencers o en trossos, excepte de peix (1011603008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;84520613;kg;76020;199
2019;79198348;kg;68270;221
2018;96323481;kg;73429;208
2017;81556273;kg;69687;213
2016;75549519;kg;54819;258
2015;64790856;kg;45788;289
2014;67921182;kg;48036;255
2013;54223212;kg;47326;258
2012;51166840;kg;48955;249
2011;36648624;kg;42687;279
2010;29873018;kg;38868;298
2009;38663094;kg;42695;272
2008;36657102;kg;42017;342

