﻿Rubber products. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 221 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
"Altres articles de cautxú vulcanitzat ncaa; cautxú endurit en totes les formes i articles; revestiments per a terres i catifes de cautxú vulcanitzat";221973;21012;tons;118502
Revestiments per a terres i catifes de cautxú no cel·lular vulcanitzat sense endurir (treballats amb formes determinades, estampats o altres treballs més avançats);221972;..;z;..
Articles higiènics o farmacèutics (incloses les tetines), de cautxú vulcanitzat sense endurir;221971;..;z;..
Peces de vestir, mitenes, manyoples i altres complements (accessoris) de vestir, per a qualsevol ús, de cautxú vulcanitzat sense endurir;221960;..;z;..
Teixits cautxutats, excepte els teixits per a cordes de pneumàtics;221950;..;z;..
Cintes transportadores o de transmissió, de cautxú vulcanitzat;221940;..;z;..
Tubs, conductes i mànegues de cautxú vulcanitzat sense endurir;221930;4708;tons;50037
Cautxú sense vulcanitzar i articles de cautxú sense vulcanitzar, cautxú vulcanitzat sense endurir, en fils, cordes, planxes, fulls, bandes, varetes i perfils;221920;90425;tons;189383
Cautxú regenerat en formes primàries o en plaques, fulls o bandes (1);221910;..;z;..
Pneumàtics recautxutats de cautxú;221120;..;z;..
Total sales of  products in the branch;;;;450122

