﻿Paraigües, ombrel·les i para-sols, inclosos els paraigües bastó, els para-sols tendal i articles similars, excepte les fundes, components, guarnicions i accessoris (3299213003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;178704;unidades;21627;472
2019;199451;unidades;22964;482
2018;182364;unidades;20663;527
2017;128248;unidades;18509;546
2016;228378;unidades;21357;485
2015;160940;unidades;12133;653
2014;159588;unidades;11550;625
2013;152839;unidades;9278;689
2012;125188;unidades;7672;712
2011;162094;unidades;7383;760
2010;295921;unidades;11048;658
2009;291270;unidades;15237;575
2008;274182;unidades;14530;673

