﻿Fenols, fenols-alcohols i els derivats (201424). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020 (1);12001;toneladas;35941
2019 (1);15077;toneladas;45351
2018 (1);18643;toneladas;45645
2017 (1);15671;toneladas;36604
2016 (1);14438;toneladas;32232
2015 (1);12722;toneladas;32043
2014 (1);11251;toneladas;27602
2013 (1);10167;toneladas;27162
2012 (1);9716;toneladas;28714
2011 (1);11375;toneladas;27995
2010 (1);13353;toneladas;31331
2009 (1);13748;toneladas;25690
2008 (1);13625;toneladas;30913

