﻿Milled products, starch, dough and pastries. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 106 and the classes 1071 and 1072 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Altres productes de fleca i de pastisseria de llarga durada;107219;265976590;kg;819882
"Pa de gingebre i productes similars; galetes i pa de pessic dolços, gofres i neules";107212;z;z;93977
Pa cruixent "Knäckebrot", pa de pessic, pa torrat i productes torrats similars;107211;8503;tons;15309
Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;107112;205052;tons;838586
Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites;107111;353694;tons;652462
Residus de la fabricació de productes amilacis i residus similars (inclòs gluten de blat de moro);106220;..;z;..
Oli de blat de moro;106214;..;z;..
"Glucosa i xarop de glucosa; fructosa i xarop de fructosa; sucre invertit; sucres i xarops de sucres, ncaa";106213;116751695;kg;75856
"Fècules; inulina; gluten de blat, dextrines i altres fècules modificades";106211;146231580;kg;94323
Segó, segonet i altres productes residuals de l'elaboració de cereals;106140;214164794;kg;58992
Cereals per a l'esmorzar i altres productes de gra;106133;z;z;171093
Farinetes, sèmola i pilots de cereals, ncaa;106132;..;z;..
Farinetes i sèmola de blat;106131;65298;tons;41682
Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca;106124;62017;tons;143117
Farines i sèmoles de llegums dessecats (pèsols, mongetes, llenties), arrels i tubercles (sagú, mandioca, "arrowroot" salep, nyàmera, moniato i similars), fruits comestibles i fruits de closca;106123;..;z;..
Farina de cereals, excepte la farina de blat;106122;4583;tons;4373
Farina de blat o farina mesclada;106121;772755;tons;303722
Arròs semimòlt, mòlt o partit;106112;70421;tons;71795
Arròs esquellat (arròs bru);106111;..;z;..
Total sales of  products in the branch;;;;3523176

