﻿Matalassos de plàstic cel·lular, fins i tot amb sòcol metàl·lic, excepte matalassos d'aigua i matalassos pneumàtics (3103125009). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;86387;units;7832;762
2017;53378;units;5554;866
2019;60089;units;5293;879
2018;81449;units;5240;881
2016;41742;units;4592;900
2014;39181;units;4576;888
2015;38469;units;3886;942
2013;31372;units;3474;965
2009;15159;units;2319;1089
2008;14488;units;2225;1180
2011;14973;units;2049;1025
2010;27802;units;2021;1049
2012;..;z;..;z

