﻿Artículos de papel y de cartón. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 172 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Paper i cartó ondulat inclòs el perforat;172111;358771;toneladas;375311
Sacs i bosses de paper;172112;83387;toneladas;201414
Caixes de paper o cartó ondulat;172113;784861;toneladas;1113010
Caixes i cartonatges plegables de paper o cartó sense ondular;172114;102374;toneladas;288700
Arxivadors, classificadors de cartes, caixes d'emmagatzematge i articles similars utilitzats a oficines, botigues i similars, de paper i cartó;172115;59567;toneladas;220934
Paper higiènic, mocadors, tovalloletes facials, eixugamans, estovalles i tovallons de paper o buata de cel·lulosa;172211;195870;toneladas;393010
Compreses i tampons higiènics, bolquers i articles higiènics similars, peces i complements de vestir de paper o buata de cel·lulosa;172212;z;z;161474
Safates, fonts, plats, tasses, etc. de paper i cartó;172213;46808;toneladas;27119
"Paper carbó, paper d'autocòpia i altres papers per copiar o transferir, clixés per a copiadores i planxes òfset; paper engomat o adhesiu";172311;..;z;..
"Sobres, sobrecartes, targetes postals sense il·lustrar i targetes per a correspondència, de paper o cartó; caixes amb un assortiment de correspondència, de paper o cartó";172312;1441;toneladas;6437
Llibres de registre, llibres de comptabilitat, classificadors, formularis i altres articles de papereria, de paper o cartó;172313;z;z;70603
Altres papers i cartons, dels tipus utilitzats per a escriure o imprimir o altres fins gràfics, impresos, estampats o perforats;172314;3881;toneladas;13531
Revestiments de matèries tèxtils per a parets;172412;..;z;..
Etiquetes de paper o cartó;172911;41022;toneladas;317167
"Paper de fumar; en bobines, rodets i suports similars; paper i cartó per a filtres; altres articles de paper i cartó, ncaa";172919;79597;toneladas;162965
Total venta de productos de la rama;;;;3355597

