﻿Mobles metàl·lics d'oficina, excepte taules que tenen maquinària per dibuixar o automàtiques (3101110005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2011 the information on this product was included in the codes 3101111003, 3101114007 and 3101117000.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;243831;units;13827;607
2019;362304;units;19590;530
2018;382806;units;19450;547
2017;371785;units;27311;444
2016;310130;units;29555;400
2015;192644;units;26757;404
2014;396130;units;24742;417
2013;379657;units;27239;381
2012;203522;units;28941;366
2011;222720;units;30636;360

