﻿Bombes centrífugues, monocel·lulars, helicocentrífugues (semiaxial) o d'hèlix (axial) (2813147105). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;350902;unidades;30494;383
2019;290658;unidades;33681;386
2018;274687;unidades;31179;406
2017;283423;unidades;30970;404
2016;257139;unidades;28412;411
2015;275128;unidades;28243;396
2014;247399;unidades;27439;382
2013;238586;unidades;26426;390
2012;202272;unidades;22221;423
2011;83979;unidades;25008;414
2010;238403;unidades;29609;369
2009;189605;unidades;22551;444
2008;263879;unidades;32551;418

