﻿Plaques, fulls i bandes de cautxú vulcanitzat sense endurir, excepte el revestiment de terres i catifes (2219207005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2856;tons;4585;871
2019;3413;tons;5670;855
2018;3943;tons;5426;866
2017;3627;tons;5340;883
2016;2876;tons;5892;834
2015;2910;tons;4598;907
2014;2846;tons;5432;844
2013;2481;tons;4704;884
2012;1226;tons;2223;973
2011;290;tons;453;1160
2010;..;z;..;z
2009;918;tons;1582;1139
2008;1130;tons;1576;1235

