﻿Filats amb un contingut >= al 85% en pes de fibres sintètiques discontínues ncvd, excepte els fils de cosir (1310821002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);6996;tons;39121;321
2019 (1);13459;tons;43755;332
2018 (1);11403;tons;44736;332
2017 (1);8275;tons;38261;364
2016 (1);8313;tons;37962;342
2015 (1);7629;tons;31626;370
2014 (1);8157;tons;32472;340
2013 (1);7891;tons;30549;345
2012 (1);8022;tons;32919;325
2011 (1);8317;tons;33533;332
2010 (1);7104;tons;29408;371
2009 (1);4582;tons;24113;428
2008 (1);5698;tons;26162;478

