﻿Formigons en sec i morters, excepte els refractaris (2364100007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;1303567;tons;115017;128
2019;1416350;tons;123074;125
2018;1321257;tons;105552;151
2017;1225651;tons;103524;148
2016;1170051;tons;98313;149
2015;1097532;tons;91858;149
2014;1240642;tons;90178;139
2013;1239727;tons;84990;152
2012;1326769;tons;93956;131
2011;1694686;tons;116399;114
2010;1699638;tons;120379;98
2009;2014603;tons;154675;65
2008;3134995;tons;244511;49

