﻿Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites: de motlle (1071110023). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;4245;tons;9466;718
2019;59224;tons;139823;111
2018;56202;tons;128639;123
2017;36291;tons;103889;146
2016;35671;tons;111430;135
2015;32575;tons;101386;131
2014;35834;tons;111226;112
2013;44102;tons;133134;88
2012;59046;tons;149121;74
2011;52529;tons;140612;85
2010;33434;tons;88199;144
2009;32946;tons;83013;145
2008;39786;tons;100885;151

