﻿Altres pintures i vernissos, dispersos o dissolts en un medi aquós, excepte a base de polímers acrílics o vinílics (2030117004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;28469;toneladas;45910;287
2019;25573;toneladas;44796;328
2018;28675;toneladas;43728;337
2017;30861;toneladas;46685;312
2016;31319;toneladas;51032;273
2015;29735;toneladas;46033;286
2014;29801;toneladas;47410;261
2013;31089;toneladas;51754;243
2012;28438;toneladas;49932;240
2011;13892;toneladas;23022;441
2010;14988;toneladas;28911;380
2009;15024;toneladas;29716;371
2008;17312;toneladas;35833;395

