﻿Blanqueig, tenyida i altres acabaments de filatures de llana, pèl o crin (1330112207). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2013;z;z;529;1244
2014;z;z;510;1209
2015;z;z;503;1207
2016;z;z;432;1190
2008;z;z;2508;1162
2009;z;z;1515;1146
2011;z;z;723;1126
2010;z;z;1474;1082
2017;..;z;..;z
2020;..;z;..;z
2018;..;z;..;z
2012;..;z;..;z
2019;..;z;..;z

