﻿Sucre, cacau, xocolata i productes de confiteria. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou les classes 1081 i 1082 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Subproductes del cacau (clofolla, pellofa, germen de cacau, tortós residuals i similars);1082300095;..;z;..
Fruites, escorces de fruites,  fruita de clofolla i altres parts de plantes confitades amb sucre (en almívar, setinades, gebrades);1082240004;..;z;..
Altres productes de confiteria sense cacau, excepte obtinguts per compressió;1082239006;..;z;..
Altres productes de confiteria sense cacau: obtinguts per compressió;1082238306;..;z;..
Toffees, caramels, excepte de sucre cuit, i llaminadures similars (sense cacau);1082237506;235;tones;1903
Caramels de sucre cuits, farcits o sense farcir (sense cacau);1082237308;14380;tones;52918
Productes de confiteria en forma de gomes, gelees de fruites i pasta de fruites, excepte el xiclet;1082236508;..;z;..
Dragees, confits i dolços amb recobriment (sense cacau);1082236300;259;tones;1063
Caramels per a la gola i contra la tos fets a base de sucres i aromatitzants, excepte pastilles amb aromatitzants que tinguin propietats medicinals (sense cacau);1082235500;..;z;..
Productes de confiteria sense cacau en envasos immediats de contingut net superior a 1 quilogram , inclòs massapà, sucre tou, torró i pasta d'ametlla;1082235302;2136;tones;29087
Productes de confiteria preparats amb sucre, xocolata blanca;1082233009;8290;tones;23938
Regalèssia en pastissos, blocs, barres o pastilles, amb un contingut de sacarosa superior al 10% en pes, que no contingui altres substàncies;1082232001;..;z;..
Xiclet;1082231003;..;z;..
Productes alimentaris amb cacau en envasos <= a 2 quilograms, excepte pasta de cacau, mantega de cacau, cacau en pols, blocs, pastilles, barres o grànuls, en forma líquida o a granel, destinats a fer begudes o pasta de xocolata per untar;1082229007;..;z;..
Productes a base de cacau per fer begudes en envasos <= a 2 quilograms;1082228009;..;z;..
Pastes per untar que continguin cacau en envasos <= a 2 quilograms;1082227001;10191;tones;59094
Dolços de confiteria i productes similars a base de cacau, que continguin cacau, en envasos <= a 2 quilograms;1082226003;325;tones;2842
Productes de xocolata en envasos <= a 2 quilogram, excepte farcits, en blocs, pastilles o barres, galetes de xocolata i bombons;1082225501;1153;tones;15891
Productes de xocolata farcits en envasos <= a 2 quilograms, excepte en blocs, pastilles o barres, galetes de xocolata i bombons;1082225303;..;z;..
Bombons en envasos <= a 2 quilograms, excepte amb licor;1082224504;418;tones;5376
Bombons amb licor en envasos <= a 2 quilograms;1082224306;12;tones;327
Productes de xocolata en barres o pastilles, excepte els farcits, els que tenen cereals, fruites o fruita seca i les galetes de xocolata;1082223904;1344;tones;20398
Xocolata i productes similars en barres, amb cereals, fruites o fruita seca, excepte les de xocolata farcida i les galetes de xocolata;1082223506;561;tones;6249
Xocolata i productes similars en barres o pastilles farcides en envasos < = a 2 quilograms, excepte en galetes de xocolata;1082223308;100;tones;1327
Preparats alimentaris amb un contingut de mantega de cacau >= al 18% en envasos > a 2 quilograms, excepte el bany de cacau i la "xocolata milk crumb";1082219008;..;z;..
Bany de cacau en envasos > a 2 quilograms, amb un contingut de mantega de cacau >= al 18%;1082217002;44513;tones;73091
Xocolata i productes similars a base de cacau (barres, pastilles, forma líquida, pols i grànuls), en envasos > a 2 quilograms, amb un contingut de mantega de cacau >= al 18%;1082213001;34206;tones;88168
Cacau en pols, amb sucre i altres edulcorants;1082140009;26835;tones;138313
Cacau en pols, sense sucre ni altres edulcorants;1082130000;65881;tones;122745
Mantega, greix i oli de cacau;1082120001;..;z;..
Pasta de cacau, excepte amb sucre o un altre edulcorant;1082110002;10174;tones;32700
Sucre de canya o bleda-rave sense refinar i sacarosa químicament pura en estat sòlid, sense aromatitzar o acolorir;1081110004;..;z;..
Total venda de productes de la branca;;;;903787

