﻿Persones no assalariades
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=232&lang=en
Categoria;2019;2020;2021
Total indústria;18809;17620;20862
Indústries extractives i refinació del petroli;22;14;59
Indústries de productes alimentaris;1265;1783;1468
Indústries càrnies;155;238;184
Elaboració i conservació peix i hortalisses. Fabricació olis;120;231;171
Fabricació de productes lactis;95;85;146
Fabricació de productes de fleca i pastes alimentàries;464;854;518
Fabricació sucre, xocolata, cafè i productes de confiteria;68;60;72
Fabricació d'altres productes alimentaris;317;281;343
Fabricació de productes per a l'alimentació animal;48;34;32
Fabricació de begudes i indústria del tabac;418;478;441
Fabricació de begudes, excepte analcohòliques;390;447;412
Fabricació de begudes analcohòliques. Tabac;28;30;30
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2705;2568;3166
Preparació i filatura de fibres tèxtils;56;35;51
Fabricació de teixits tèxtils;52;58;58
Acabament de tèxtils;166;172;192
Fabricació teixits de punt i tèxtils, excepte roba vestir;553;424;541
Fabricació d'altres productes tèxtils ncaa;120;102;145
Confecció de peces de vestir;1622;1644;2044
Indústria del cuir i del calçat;136;134;136
"Indústries de la fusta i suro, excepte mobles; cistelleria";912;1004;1140
Fabricació de taulers de fusta i fusteria per construcció;559;665;775
Fabricació d'envasos i altres productes de fusta i suro;353;338;364
Indústria del paper i de les arts gràfiques;1820;1436;2255
Fabricació de pasta de paper, paper i cartó;9;12;12
Fabricació d'articles de paper i de cartó;113;132;165
Arts gràfiques i reproducció de suports enregistrats;1698;1292;2078
Indústries químiques;226;372;326
Fabricació de productes químics bàsics i pesticides;52;120;96
Fabricació de pintures, vernissos i tintes d'impremta;23;25;15
Fabricació de sabons, perfums i productes de cosmètica;101;158;136
Fabricació altres productes químics i fibres artificials;51;69;79
Fabricació de productes farmacèutics;14;33;17
Fabricació de productes farmacèutics de base;4;9;4
Fabricació de preparats farmacèutics;10;24;13
Fabricació de productes de cautxú i matèries plàstiques;348;350;326
Fabricació de productes de cautxú;49;32;40
Fabricació de productes de matèries plàstiques;300;318;287
Indústries d'altres productes minerals no metàl·lics;354;355;523
Fabricació de vidre i productes de vidre;74;73;99
Fabricació de productes ceràmics;86;115;121
Fabricació de ciment, guix i elements de formigó i ciment;81;60;99
Indústria pedra ornamental i per a la construcció i altres;114;107;204
Metal·lúrgia;77;66;105
Fabricació tubs, canonades i similars, de ferro i acer;34;33;57
Producció de metalls preciosos i fosa de metalls;42;33;48
Fabricació productes metàl·lics, excepte maquinària i equips;3333;3111;3653
Fabricació d'estructures metàl·liques i els components;186;199;208
Fabricació de tancaments metàl·lics;1491;1391;1603
Fabricació de contenidors de metall i generadors de vapor;69;85;119
"Forja i estampació de metalls; pulverimetal·lúrgia";144;77;135
Tractament i revestiment de metalls;168;158;217
Enginyeria mecànica general per compte d'altri;597;568;589
Fabricació d'articles de ganiveteria i ferreteria;273;347;336
Fabricació d'altres productes metàl·lics;405;286;446
Fabricació material i equip elèctric, electrònic i òptic;578;462;511
Fab. components electrònics, ordinadors i electrònica consum;187;176;217
"Fab. instruments de mesura i òptica; equips fotogràfics";131;94;122
Fabricació motors i accessoris elèctrics vehicles de motor;96;77;82
Fabricació de llums elèctrics i aparells domèstics;94;77;52
Fabricació piles, cables i altres materials elèctrics;70;38;37
Fabricació de maquinària i equips ncaa;359;372;610
Fabricació de maquinària d'ús general;36;27;54
Fabricació d'un altre tipus de maquinària d'ús general;131;125;251
Fabricació maquinària agrària i màquines eina;71;76;93
Fabricació d'altra maquinària per a usos específics;122;143;212
Fabricació de vehicles de motor, remolcs i semiremolcs;122;113;178
Fabricació de vehicles de motor i carrosseries;64;49;94
Fabricació de components per a vehicles de motor;58;64;84
Fabricació altres materials transport, exc. vehicles motor;42;48;67
Fabricació de mobles i indústries manufactureres diverses;2831;2189;2720
Fabricació de mobles;1190;912;1092
Fabricació d'articles de joieria, d'esport i joguines;652;506;682
Fabricació d'instruments mèdics i odontològics;660;533;682
Altres indústries manufactureres diverses;330;238;263
Reparació i instal·lació de maquinària i equips;2313;2024;2388
Producció i distribució d'energia elèctrica i gas;724;516;368
"Subministrament d'aigua; sanejament i gestió de residus";346;326;541
Captació, potabilització i distribució d'aigua;99;85;205
Sanejament, gestió de residus i descontaminació;247;240;336


