﻿Suèters, jerseis, jaquetes, armilles i similars de punt de matèries tèxtils, excepte de llana, pèl fi, cotó o fibres químiques (1439109007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;34934;unidades;514;1247
2012;..;z;..;z
2011;73929;unidades;1750;1044
2010;136879;unidades;2594;1018
2009;95507;unidades;1997;1112
2008;110480;unidades;2568;1157

