﻿Pintures i vernissos a base de polímers acrílics o vinílics amb una proporció de dissolvent < = al 50% del pes de la dissolució, en un medi no aquós (inclosos esmalts i laques) (2030125007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;23276;toneladas;85650;176
2019;21611;toneladas;103773;153
2018;16341;toneladas;74873;202
2017;12119;toneladas;51010;288
2016;18031;toneladas;63838;224
2015;11326;toneladas;45140;293
2014;10032;toneladas;38749;304
2013;10168;toneladas;40422;281
2012;10599;toneladas;44159;265
2011;13921;toneladas;47429;256
2010;10179;toneladas;38749;299
2009;8150;toneladas;30649;361
2008;9476;toneladas;43734;328

