﻿Passadors, clavilles i xavetes i articles similars, sense roscar, de ferro o acer, excepte volanderes i reblons (2594127005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;66334;kg;336;1153
2019;91886;kg;480;1158
2018;142002;kg;710;1151
2017;110584;kg;534;1176
2016;120642;kg;610;1167
2015;128884;kg;652;1190
2014;429365;kg;1668;1082
2013;416303;kg;1717;1093
2012;296446;kg;2210;974
2011;371085;kg;2517;995
2010;437837;kg;2138;1043
2009;397329;kg;1810;1127
2008;617622;kg;2161;1184

