﻿Portalàmpades d'una tensió <= a 1.000 V (2733120007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;492336;unidades;215;1202
2016;636534;unidades;363;1198
2015;642793;unidades;383;1217
2014;654236;unidades;399;1221
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

