﻿Màquines i aparells amb funció pròpia, per a obres públiques, construcció i treballs similars (2892309003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1060;unidades;7271;775
2019;1200;unidades;7997;784
2018;1456;unidades;9832;748
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;563;unidades;10436;659
2010;574;unidades;5351;850
2009;721;unidades;20406;486
2008;1330;unidades;21229;558

