﻿Armas y municiones y otros productos metálicos. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 254 y 259 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Plaques indicadores, plaques rètol, plaques d'adreces, xifres, lletres i signes diversos, de metalls comuns, excepte lluminosos;2599298705;3022412;kg;26943
Tubs flexibles de metalls comuns, excepte els tubs de cautxú que incorporen o tenen instal·lats reforços metàl·lics externs i tubs flexibles en forma de peces de maquinària o automòbils i els de ferro o acer;2599298506;..;z;..
Tubs flexibles de ferro o acer, excepte els tubs de cautxú que incorporen o tenen instal·lats reforços metàl·lics externs i tubs flexibles en forma de peces de maquinària o automòbils;2599298308;3926649;kg;34465
Altres manufactures de zinc ncaa (1);2599297204;..;z;..
Altres manufactures de coure ncaa;2599295807;..;z;..
Altres manufactures d'alumini ncaa;2599295502;4534152;kg;33226
Tabaqueres, portacigarrets, polvoreres, estotjos per a cosmètics i objectes similars de butxaca, reixes de xapa i articles similars per filtrar l'aigua a l'entrada de les clavegueres i altres manufactures, de ferro o acer, excepte de fosa;2599294505;z;z;20620
Ventiladors no mecànics, canalons, ganxos i articles similars de ferro o acer utilitzats en la indústria de la construcció, excepte forjats o estampats;2599293706;155780;kg;1107
Bobines per a cables, tubs i articles similars, de ferro o acer;2599293507;..;z;..
Paletes i plataformes similars per a la manipulació de mercaderies, de ferro o acer;2599293309;..;z;..
Escales i escambells de mà i amovibles (d'aeroports, etc.), de ferro o acer, excepte forjats o estampats;2599293108;101707;unidades;9641
Pintes, passadors i articles similars, excepte els de cautxú endurit o de plàstic i els aparells de perruqueria electrotèrmics;2599292907;..;z;..
Agulles de ganxo, rulós, arrissadors, bigudins i articles de perruqueria similars, i els components, de metall, excepte aparells de perruqueria electrotèrmics;2599292804;..;z;..
Manufactures acabades de filferro de ferro o acer, llaços, trampes, etc., lligams per a farratge, anells nasals, ganxos per matalassos, ganxos de carnisser, penjadors per rajoles i papereres, excepte bastidors per a pantalles;2599292509;1465489;kg;6269
Altres manufactures forjades o estampades, però sense treballar d'una altra manera, de ferro o acer;2599292205;2603459;kg;20572
Altres manufactures emmotllades, de fosa, de ferro o acer;2599291909;582542;kg;4310
Altres manufactures emmotllades, de fosa no mal·leable, de ferro o acer;2599291303;..;z;..
Material fix per a vies fèrries, inclòs el tramvia, i els components;2599291005;..;z;..
Articles com ara tanques, muntures amb tanques, sivelles, granadures i lluentons (inclosos els components), de metalls comuns;2599257006;z;z;6086
Reblons tubulars o amb espiga fesa, de metalls comuns;2599255000;..;z;..
Ganxos, ullets, anells per a ullets i similars, de metalls comuns, utilitzats en peces de vestir, calçat, tendals, marroquineria, articles de viatge o altres articles confeccionats, excepte mosquetons, reblons, botons de pressió i polsadors;2599253005;..;z;..
Estatuetes i altres objectes de decoració, marcs per a fotografies, gravats o similars i miralls, de metalls comuns;2599240002;z;z;2634
Grapes en bandes o tires de metalls comuns, per a oficina, tapisseria i embalatge;2599235002;..;z;..
Arquetes, caixes de seguretat i articles similars, de metalls comuns;2599217000;z;z;8303
Caixes de cabals blindades o reforçades, caixes fortes, portes i calaixos de seguretat per a cambres cuirassades, de metalls comuns;2599212001;..;z;..
Altres articles de taula, cuina o d'ús domèstic i els components i fregalls, guants i articles similars per fregar o enllustrar, de llana, de ferro o acer;2599128002;..;z;..
Articles de taula, cuina o d'ús domèstic i els components, d'alumini, colats o emmotllats;2599125504;..;z;..
Articles de taula, cuina o d'ús domèstic i els components, de ferro no fos o d'acer inoxidable (pintats, envernissats, etc.), excepte esmaltats;2599124507;..;z;..
Articles de taula, cuina o d'ús domèstic i els components, de ferro o acer, esmaltats, excepte de ferro fos;2599123708;1004194;kg;1791
Articles de taula, cuina o d'ús domèstic i els components d'acer inoxidable, excepte coberts;2599122501;1187544;kg;8891
Articles de taula, cuina o d'ús domèstic i els components, de fosa, de ferro o acer, esmaltats o sense esmaltar;2599121702;..;z;..
Articles d'higiene o tocador i els components, de coure;2599113500;..;z;..
Altres articles d'higiene o tocador i els components, de fosa, de ferro o acer;2599113101;147473;kg;5963
Banyeres i els components de ferro o acer (esmaltades i sense esmaltar);2599112701;..;z;..
Aigüeres i lavabos, i els components, d'acer inoxidable;2599111008;35730;unidades;1612
Articles roscats de coure ncaa;2594137004;..;z;..
Cargols, perns i femelles, de coure;2594134001;..;z;..
Volanderes, reblons, xavetes, xinxetes i similars, sense rosca, de coure;2594131007;..;z;..
Articles roscats i sense roscar de subjecció, de coure;259413;648810;kg;10470
Passadors, clavilles i xavetes i articles similars, sense roscar, de ferro o acer, excepte volanderes i reblons;2594127005;66334;kg;336
Reblons de ferro o acer (fins i tot els parcialment buits), excepte els tubulars o d'espiga fesa polivalents;2594125009;..;z;..
