﻿Caramels de sucre cuits, farcits o sense farcir (sense cacau) (1082237308). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;14380;tones;52918;255
2019;15395;tones;59412;258
2018;14946;tones;58287;262
2017;15753;tones;63296;230
2016;15514;tones;59830;240
2015;15236;tones;59033;231
2014;15845;tones;69893;182
2013;16806;tones;71117;176
2012;16098;tones;65845;192
2011;17473;tones;70402;185
2010;15384;tones;60780;204
2009;12298;tones;50211;236
2008;14447;tones;52576;275

